﻿"c:\Users\chise\Pictures\喜多方⑦郷土料理.jpg","2006/01/31 12:46:24","","","","","","","","","","","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"c:\Users\chise\OneDrive\画像\Pictures\喜多方⑦郷土料理.jpg","2006/01/31 12:46:24","","","","","","","","","","","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"c:\Users\chise\OneDrive\画像\Pictures\喜多方①.jpg","2006/07/25 11:51:36","","","","","","","","","","","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\Pictures\喜多方①.jpg","2006/07/25 11:51:36","","","","","","","","","","","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\Pictures\喜多方③.jpg","2008/03/16 09:35:03","","","","","","","","","","","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"c:\Users\chise\Pictures\喜多方③.jpg","2008/03/16 09:35:03","","","","","","","","","","","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\東京ドーム_01_明るさ補正.jpg","2012/02/08 15:19:15","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_01_明るさ補正.jpg","2012/02/08 15:19:15","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_01_明るさ補正.jpg","2012/02/08 15:19:15","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_01.JPG","2012/02/08 15:19:15","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_01.JPG","2012/02/08 15:19:15","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\東京ドーム_01.JPG","2012/02/08 15:19:15","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_02.JPG","2012/02/08 15:20:37","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\Pictures\東京ドーム_02.JPG","2012/02/08 15:20:37","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\東京ドーム_02.JPG","2012/02/08 15:20:37","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_02.JPG","2012/02/08 15:20:37","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\Pictures\東京ドーム_02.JPG","2012/02/08 15:20:37","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\東京ドーム_04.JPG","2012/02/08 15:23:19","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_04.JPG","2012/02/08 15:23:19","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\東京ドーム_04.JPG","2012/02/08 15:23:19","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\DSC_0751.JPG","2012/02/08 15:24:02","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\DSC_0751.JPG","2012/02/08 15:24:02","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\DSC_0751.JPG","2012/02/08 15:24:02","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\DSC_0751.JPG","2012/02/08 15:24:02","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\Pictures\DSC_0751.JPG","2012/02/08 15:24:02","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\DSC_0753.JPG","2012/02/08 15:25:05","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\DSC_0753.JPG","2012/02/08 15:25:05","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\DSC_0753.JPG","2012/02/08 15:25:05","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"c:\Users\chise\OneDrive\画像\Pictures\２０１２東京ドーム写真　加工無し\DSC_0754.JPG","2012/02/08 15:26:03","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\OneDrive\画像\２０１２東京ドーム写真　加工無し\DSC_0754.JPG","2012/02/08 15:26:03","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","0",""
"c:\Users\chise\Pictures\２０１２東京ドーム写真　加工無し\DSC_0754.JPG","2012/02/08 15:26:03","","","","","","","","","","2012020820120208","","","2017/10/20 16:23:00","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
